EMAW,"Sea ADS MBeCW240131           ",0,0
S51,"Seatrium                      ",0.004,0.112
528,"Second Chance                 ",0,0.24
43B,"Secura                        ",0,0.061
QDAW,"SembInd MBeCW231207           ",0,0.01
X6HW,"SembInd MBeCW231208           ",0,0
VJAW,"SembInd MBeCW231215           ",0,0.08
1V5W,"SembInd MBeCW240202           ",0,0.009
OEWW,"SembInd MBeCW240401           ",0.005,0.04
VJ6W,"SembInd MBePW240202           ",-0.003,0.037
DWIW,"Sembcorp 5xLongSG250410       ",0.065,0.5
DFKW,"Sembcorp 5xLongSG250515       ",0.14,1.46
DYHW,"Sembcorp 5xLongSG250709       ",0.032,0.23
QFHW,"Sembcorp 5xLongUB250530       ",0.014,0.133
DQKW,"Sembcorp 5xShortSG241218      ",-0.004,0.021
DGMW,"Sembcorp 5xShortSG250515      ",0,0.004
DVNW,"Sembcorp 5xShortSG250709      ",-0.055,0.41
U96,"Sembcorp Ind                  ",0.12,4.84
5BS,"Sen Yue                       ",0,0.022
S69,"Serial System                 ",0.003,0.06
IW5,"Seroja Inv                    ",0,0.079
5EW,"Sevens Atelier                ",0,0.051
SES,"Shanaya                       ",0,0.05
AWM,"Shanghai Turbo^               ",0,0.04
S07,"Shangri-La HKD                ",0.27,5.17
SGR,"Sheffield Green               ",-0.002,0.186
A78,"Shen Yao                      ",0,0.002
OV8,"Sheng Siong                   ",0,1.57
BKV,"Shenshan^                     ",0,0.08
1F0,"Shopper360                    ",0,0.07
CVJW,"SiMSCI 5xLongSG260226         ",0,0.67
CWPW,"SiMSCI 5xShortSG260226        ",-0.115,0.78
CYNW,"SiMSCI 7xLongSG260226         ",0.035,0.285
CXLW,"SiMSCI 7xLongSG260226A        ",0.09,0.685
CZDW,"SiMSCI 7xShortSG231215        ",-0.17,0.77
CXZW,"SiMSCI 7xShortSG250716        ",-0.3,1.5
CYZW,"SiMSCI 7xShortSG261029        ",0,0
5CP,"Silverlake Axis               ",0.01,0.28
URR,"Sim Leisure                   ",0,0.38
BKA,"Sin Heng Mach                 ",0,0.49
A26,"Sinarmas Land                 ",-0.003,0.174
5UN,"Sincap                        ",0,0.005
S35,"Sing Inv & Fin                ",0.005,0.985
FRQ,"Sing Paincare                 ",0,0.2
5IC,"SingHoldings                  ",0,0.34
S45U,"SingIndexFund                 ",0,2.5
S08,"SingPost                      ",0.025,0.485
S19,"SingShipping                  ",0.005,0.23
5WG,"SingaporeKitchen              ",0,0.059
U06,"SingaporeLandGrp              ",-0.02,1.96
Z74,"Singtel                       ",0.02,2.45
Z77,"Singtel 10                    ",0.03,2.45
DBYW,"Singtel 5xLongSG231214        ",0.01,0.245
WQBW,"Singtel 5xLongUB250630        ",0.03,0.25
DVZW,"Singtel 5xShortSG241218       ",-0.015,0.35
5L9W,"SingtelMBeCW231215            ",0,0.009
GQYW,"SingtelMBeCW240201            ",0,0.009
YXMW,"SingtelMBeCW240401            ",0,0
ONLW,"SingtelMBeCW240626            ",0.003,0.027
5HH,"Sinjia Land                   ",0.004,0.027
T4B,"Sino Grandness                ",0,0.02
DKLW,"SinoBio 5xLongSG231220        ",0,0.001
DHVW,"SinoBio 5xShortSG231220       ",-0.006,0.01
LYY,"SinoCloud Grp                 ",0.002,0.018
C9Q,"Sinostar Pec                  ",0,0.129
5LE,"Sitra                         ",0,0.014
S7P,"Soilbuild Const               ",0,0.03
SYYW,"Soilbuild ConstW240729        ",0,0.001
5MD,"Soon Lian                     ",0,0.2
5KI,"Soup Holdings                 ",0,0.075
A33,"Southern Arch                 ",0,0.001
BQP,"Southern Pkg                  ",0,0.6
QNS,"SouthernAlliance              ",0,0.675
40E,"Spackman                      ",0,0.003
564,"Spindex Ind                   ",0,0.83
S23,"Spura Finance                 ",-0.005,0.715
NC2,"Sri Trang Agro                ",-0.035,0.53
STG,"Sri Trang Gloves              ",0,0.23
H07,"Stamford Land                 ",0,0.37
S29,"Stamford Tyres                ",0,0.185
CC3,"StarHub                       ",0.01,1.04
P40U,"StarhillGbl Reit              ",0.01,0.48
S85,"Straco                        ",0,0.42
S20,"Straits Trading               ",0,1.9
AAJ,"SunMoonFood                   ",0.001,0.018
DJPW,"Sunny 5xLongSG240327          ",0.005,0.028
DURW,"Sunny 5xLongSG241126          ",0.008,0.095
DZVW,"Sunny 5xLongSG250904          ",0.11,0.505
HBWW,"Sunny 5xLongUB250127          ",0,0.01
TCHW,"Sunny 5xLongUB250321          ",0,0.053
RNXW,"Sunny 5xLongUB250430          ",0,0.002
W6LW,"Sunny 5xLongUB250630          ",0.11,0.53
HIEW,"Sunny 5xLongUB250930          ",0,0.009
DQRW,"Sunny 5xShortSG231115         ",-0.008,0.022
DSTW,"Sunny 5xShortSG231214         ",0,0.003
DGWW,"Sunny 5xShortSG240205         ",-0.105,0.27
DXVW,"Sunny 5xShortSG241209         ",-0.045,0.145
RGMW,"Sunny 5xShortUB250127         ",-0.07,0.18
8YIW,"Sunny 5xShortUB250430         ",0,0.017
933W,"Sunny MB eCW241203            ",0.006,0.084
5GD,"Sunpower                      ",0.005,0.265
S71,"Sunright                      ",0,0.215
581,"Sunrise Shares                ",0.003,0.038
BKZ,"Suntar Eco-City               ",0,0.091
T82U,"Suntec Reit                   ",0.02,1.13
BEV,"Swing Media Tech              ",0,0.46
PA3,"TA                            ",0,0.073
VI2,"TC Auto                       ",0,0.115
T15,"TCIL HK$                      ",0,1.53
M1Z,"TEE Intl                      ",0,0.032
T55,"TIH                           ",0,0.193
T14,"TJ DaRenTang USD              ",0.04,1.75
N6FD,"TM ADR US$                    ",0,80.62
K3RD,"TRIP ADR US$+                 ",0,46
KUH,"TSH                           ",0,0.181
TSH,"TSH Resources                 ",0,0.275
T09,"TT Intl                       ",0,0.014
500,"Tai Sin Electric              ",0,0.4
42L,"Taka Jewellery                ",0,0.065
5G3,"TalkMed                       ",0.01,0.4
T12,"Tat Seng Pkg                  ",0,0.68
5OQ,"Teho Intl                     ",0,0.055
T41,"TeleChoice Intl               ",-0.001,0.071
TEMB,"Temasek 1.8% 261124XB#        ",0.007,0.957
MVLW,"Tencen3xLongUB250428US$       ",0.12,0.845
8R7W,"Tencen3xShortUB250428US$      ",-0.43,2.1
DIHW,"Tencent 5xLongSG231214        ",0,0.005
DOWW,"Tencent 5xLongSG231220        ",0.055,0.275
DVLW,"Tencent 5xLongSG240416        ",0.01,0.051
DRPW,"Tencent 5xLongSG250716        ",0.08,0.415
DUWW,"Tencent 5xLongSG250904        ",0.055,0.285
TSGW,"Tencent 5xLongUB241231        ",0,0.002
OOSW,"Tencent 5xLongUB250228        ",0.004,0.023
YT4W,"Tencent 5xLongUB250430        ",0.006,0.027
SSKW,"Tencent 5xLongUB250930        ",0.12,0.63
DYXW,"Tencent 5xShortSG231123       ",-0.032,0.086
DMIW,"Tencent 5xShortSG231214       ",0,0.001
DHWW,"Tencent 5xShortSG240205       ",-0.25,0.73
DRHW,"Tencent 5xShortSG240411       ",0,1.54
TYTW,"Tencent 5xShortUB241231       ",0,0.009
9NDW,"Tencent 5xShortUB250127       ",-0.23,0.69
9QEW,"Tencent 5xShortUB250228       ",-0.005,0.015
XR6W,"Tencent 5xShortUB250321       ",-0.21,0.69
EXWW,"TencentMBeCW240103            ",0,0.013
HQWW,"TencentMBeCW240503            ",0.008,0.032
NVLW,"TencentMBeCW241203            ",0.011,0.067
HTQW,"TencentMBePW231204            ",0,0.061
9YVW,"TencentMBePW240503            ",-0.015,0.057
Y92,"ThaiBev                       ",-0.005,0.535
QAHW,"ThaiBev 5xLongSG231115        ",-0.001,0.021
DPRW,"ThaiBev 5xLongSG250716        ",0,0.235
ELTW,"ThaiBev 5xShortSG231115       ",-0.005,0.22
AWI,"Thakral                       ",0.005,0.58
E27,"The Place Hldg                ",0,0.006
AGS,"TheHourGlass                  ",0.08,1.73
A50,"Thomson Medical               ",0.001,0.056
BFI,"Tiong Seng                    ",0,0.065
BQM,"Tiong Woon                    ",-0.005,0.49
BVA,"Top Glove                     ",0.005,0.21
S2D,"Tosei                         ",0,9.5
42F,"Totm Tech                     ",0,0.042
BCZ,"Travelite                     ",0,0.095
5AB,"Trek 2000 Intl^               ",0,0.064
42T,"Trendlines                    ",0.001,0.089
CYW,"TrickleStar                   ",0,0.178
5G9,"Tritech                       ",0,0.016
RC5,"Triyards                      ",0,0.084
T24,"Tuan Sing                     ",0,0.28
540,"Tung Lok Rest                 ",0,0.132
BFU,"Tye Soon                      ",0.035,0.36
JK8,"UETF SSE50China               ",0,1.95
8K7,"UGHealthcare                  ",0.002,0.097
558,"UMS                           ",0.01,1.31
EH5,"UOA                           ",0,0.42
U11,"UOB                           ",0.78,27.71
DOGW,"UOB 5xLongSG240306            ",0.04,0.31
DJSW,"UOB 5xLongSG250226            ",0.07,0.67
DHHW,"UOB 5xLongSG251023            ",0.125,1.115
PMGW,"UOB 5xLongUB250530            ",0,1.415
DSMW,"UOB 5xShortSG240306           ",-0.09,0.63
DGJW,"UOB 5xShortSG241024           ",-0.035,0.255
GRN,"UOB AP GRN REIT S$            ",0.013,0.696
GRE,"UOB AP GRN REIT US$           ",0,0.513
U10,"UOB Kay Hian                  ",0.01,1.33
98CW,"UOB MB eCW231110              ",0,0.004
KGHW,"UOB MB eCW231117              ",0,0.001
57TW,"UOB MB eCW231120              ",0,0.035
UIZW,"UOB MB eCW240328              ",0.01,0.051
ZHXW,"UOB MB eCW240701              ",0.018,0.107
EXFW,"UOB MB eCW240724              ",0,0.026
Z8PW,"UOB MB ePW231117              ",0,0.017
SWMW,"UOB MB ePW231120              ",0,0.056
PAIW,"UOB MB ePW240328              ",-0.014,0.077
TQTW,"UOB MB ePW240708              ",-0.011,0.081
CXS,"UOBAM PINGAN CHINEXT S$       ",0,0.796
CXU,"UOBAM PINGAN CHINEXT US$      ",0,0.61
U13,"UOI                           ",0.03,6.03
U14,"UOL                           ",0.13,5.99
BRS,"USP Group^                    ",-0.003,0.075
1D1,"UnUsUaL                       ",0.01,0.192
CHJ,"Uni-Asia Grp                  ",0,0.905
1F2,"Union Gas                     ",0.01,0.365
BLA,"Union Steel                   ",0.01,1.03
AZR,"United Food^                  ",0,0.043
BGO,"Universal Res                 ",0,0.17
ODBU,"UtdHampshReitUSD              ",0.02,0.385
V2Y,"V2Y Corp                      ",0,0.015
43E,"VCPlus                        ",0,0.004
WJP,"VICOM Ltd                     ",0.02,1.33
WPC,"Vallianz                      ",-0.003,0.045
T6I,"ValueMax                      ",0,0.3
9E9W,"ValueMax W260914              ",0,0.013
BN2,"Valuetronics                  ",0,0.505
V03,"Venture                       ",0.24,12.19
DRZW,"Venture 5xLongSG241218        ",0.014,0.132
DCXW,"Venture 5xLongSG250226        ",0.01,0.084
DVSW,"Venture 5xLongSG260904        ",0.06,0.595
RFVW,"Venture 5xLongUB250530        ",0.035,0.285
DPZW,"Venture 5xShortSG241218       ",0,3.66
40N,"Versalink                     ",0,0.049
VT1,"Vertex SPAC                   ",0,4.94
VT2W,"Vertex SPAC W291231           ",0,0.074
BIP,"Vibrant Group                 ",-0.003,0.068
BJD,"VibroPower                    ",0,0.031
PBSW,"VibroPower W250116            ",0,0.041
569,"Vicplas Intl                  ",-0.006,0.125
OMK,"Vividthree                    ",0,0.027
E3B,"Wee Hur                       ",0.003,0.183
BBT,"White Orchid Fund S           ",0,0
BDR,"Willas-Array                  ",0.01,0.335
DPBW,"Wilmar 5xLongSG240306         ",0.004,0.088
DNWW,"Wilmar 5xLongSG241218         ",0.01,0.265
VNBW,"Wilmar 5xLongUB250630         ",0.03,0.235
DAKW,"Wilmar 5xShortSG240424        ",0.005,0.395
F34,"Wilmar Intl                   ",0,3.64
KOPW,"Wilmar MB eCW231215           ",0,0.017
8P1W,"Wilmar MB eCW240201           ",0,0.015
PQKW,"Wilmar MB eCW240201 3.9       ",0.001,0.015
GDVW,"Wilmar MB eCW240401           ",0,0.011
OGNW,"Wilmar MB eCW240626           ",-0.001,0.047
5F7,"Wilton Resources              ",0,0.016
W05,"Wing Tai                      ",0,1.33
1A1,"Wong Fong Ind                 ",0,0.133
B49,"World Precision               ",0,0.27
DEMW,"WuxiBio 5xLongSG240205        ",0,0.015
DITW,"WuxiBio 5xLongSG250306        ",0.055,0.955
NCWW,"WuxiBio 5xLongUB250430        ",0,0.007
KGDW,"WuxiBio 5xLongUB250930        ",0.005,0.044
DYLW,"WuxiBio 5xShortSG240709       ",-0.008,0.05
QJDW,"WuxiBio 5xShortUB250321       ",-0.008,0.065
SMIW,"WuxiBio 5xShortUB250430       ",0,0.009
NJXW,"XIAOMI MBeCW231204            ",0,0.042
HFQW,"XIAOMI MBeCW241203            ",0.003,0.075
43SW,"XIAOMI MBePW240503            ",0,0.011
BQF,"XMH^                          ",0.035,0.275
DUYW,"XPeng 5xLongSG250306          ",0.055,0.325
O9A,"XT MS SING US$                ",0,1.293
TID,"XT MSCHINA S$                 ",0.13,17.87
LG9,"XT MSCHINA US$                ",0.19,13.12
KJ7,"XT MSINDO US$                 ",0,14.61
KV4,"XT SingGovBond SG$            ",0,142.52
HD9,"XT Vietnam US$                ",0.07,25.22
DUTW,"Xiaomi 5xLongSG241126         ",0,1.36
5O9W,"Xiaomi 5xLongUB250228         ",0.001,0.031
9GBW,"Xiaomi 5xLongUB250930         ",0.055,0.655
DSOW,"Xiaomi 5xShortSG231214        ",0,0.017
DLNW,"Xiaomi 5xShortSG231220        ",-0.002,0.014
ITQW,"Xiaomi 5xShortUB250228        ",0,0.001
GUVW,"Xiaomi 5xShortUB250321        ",0,0.022
YAL,"Xiaomi AutocallSG241104       ",0,0
1F1,"Y Ventures                    ",0,0.022
BPF,"YHI Intl                      ",0,0.475
YK9,"YKGI                          ",-0.004,0.112
X1KW,"YZJ 5xLongSG231115            ",0,1.2
DLZW,"YZJ 5xLongSG241218            ",0.055,0.365
5YCW,"YZJ 5xShortSG231115           ",0,0.001
DPTW,"YZJ 5xShortSG250716           ",-0.06,0.31
YF8,"YZJ Fin Hldg                  ",0.005,0.325
SO7,"YZJ Shipbldg CNY              ",0,5.28
BS6,"YZJ Shipbldg SGD              ",0.03,1.52
BJV,"Yamada Green Res              ",0.003,0.156
R8P,"Yangi EURO S                  ",0,0
RLWW,"YangzijiMBeCW231215           ",0,0.007
9JQW,"YangzijiMBeCW240202           ",0,0
NOMW,"YangzijiMBeCW240626           ",0.003,0.025
Z25,"Yanlord Land                  ",0,0.575
Y03,"Yeo Hiap Seng                 ",0.01,0.635
5DM,"Ying Li Intl                  ",0,0.016
Z59,"Yoma Strategic                ",0.001,0.077
BKX,"Yongmao                       ",0,0.8
AXB,"Yongnam                       ",0,0.026
T43,"Yunnan Energy                 ",0,0.053
AFC,"YuuZoo Networks               ",0,0.038
40W,"ZICO Hldgs                    ",0,0.068
BWM,"Zheneng Jinjiang              ",0.04,0.25
5SR,"Zhongmin Baihui               ",0,0.685
5EG,"Zhongxin Fruit                ",0,0.021
42W,"Zixin                         ",0,0.025
NXR,"iWOW Tech                     ",0.02,0.23
LSHS,"s N519100A 240201             ",0,95
,,0,0
